Storage;Type;Total;Used;Free
INFINIDAT-Infinibox;Total;182.808;181.899;0.909
HP-MSA2000;Total;4.166;0.091;4.075
EMC-VNX-file;Total;0.099;0.006;0.093
IBM-XIV;Total;65.00;63.00;2.00
NetApp-E5500;Total;9.219;3.980;5.238
NetApp-E5500;TIER0;0.000;0.000;0.000
NetApp-E5500;TIER1;0.000;0.000;0.000
NetApp-E5500;TIER2;0.000;0.000;0.000
HPE-Nimble;Total;0.245;0.003;0.241
Dell-Compellent;Total;1.911;0.657;1.254
HP-3PAR;Total;3.188;1.069;2.118
HP-3PAR;5;0.000;0.000;0.000
HP-3PAR;FC;3.188;1.069;2.118
NetApp-7mode;Total;0.006;0.003;0.003
NetApp-Cmode;Total;0.090;0.015;0.075
EMC-Unity;Total;7.831;6.291;1.541
IBM-A9000;Total;65.00;63.00;2.00
Lenovo-S3200;Total;4.166;0.091;4.075
HDS-VSP-G600;Total;76.600;49.881;26.719
Quantum-StorNext;Total;4.166;0.091;4.075
Fujitsu-ETERNUS-AF-DX;Total;10.474;0.378;10.096
HDS-HUS110;Total;25.000;10.200;14.800
IBM-SVC;Total;71.374;56.761;14.602
IBM-SVC;TIER0;0.000;0.000;0.000
IBM-SVC;TIER0-NL;0.000;0.000;0.000
IBM-SVC;TIER1;71.374;56.772;14.602
IBM-SVC;TIER2;0.000;0.000;0.000
DotHill-AssuredSAN;Total;4.166;0.091;4.075
EMC-VMAX2;Total;749.427;483.775;265.653
Dell-MD3820;Total;9.219;3.980;5.238
Dell-MD3820;TIER0;0.000;0.000;0.000
Dell-MD3820;TIER1;0.000;0.000;0.000
Dell-MD3820;TIER2;0.000;0.000;0.000
IBM-Storwize;Total;101.420;72.639;28.759
IBM-Storwize;TIER0;0.000;0.000;0.000
IBM-Storwize;TIER0-NL;0.000;0.000;0.000
IBM-Storwize;TIER1;32.679;13.326;19.353
IBM-Storwize;TIER2;68.741;59.335;9.406
EMC-XtremIO;Total;16.388;2.811;13.577
DataCore;Total;0.173;0.026;0.147
Huawei-Oceanstor;Total;7.229;3.053;4.176
PureStorage-FlashArray;Total;50.028;34.331;15.697
EMC-DataDomain;Total;261.900;261.900;0.000
EMC-DataDomain;TIER;253.603;194.828;58.775
Lenovo-Storwize;Total;101.420;72.639;28.759
Lenovo-Storwize;TIER0;0.000;0.000;0.000
Lenovo-Storwize;TIER0-NL;0.000;0.000;0.000
Lenovo-Storwize;TIER1;32.679;13.326;19.353
Lenovo-Storwize;TIER2;68.741;59.335;9.406
IBM-DS5020;Total;18.000;17.999;0.001
IBM-DS5020;TIER0;0.000;0.000;0.000
IBM-DS5020;TIER1;0.000;0.000;0.000
IBM-DS5020;TIER2;0.000;0.000;0.000
EMC-VNX-block;Total;2.596;0.720;1.876
